Updated 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,HCPCS/ DRG,Description,Gross Charge,Amish Medical,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: Medicaid,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One,Quartz Health Solutions,Security Health Plan: Medicare Advantage,Security Health Plan: Commercial,Security Health Plan: EPO,The Alliance,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: Medicaid,United Healthcare: VA,WEA Trust Preferred,WEA Trust PPP,WEA POS Trust Select,WEA POS-CV,WPS,WPS EPIC Indemnity,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
2720003897,,CAUTERY ELECTRODE NDL DEFATTA,735,514.50,,,,661.50,588.00,690.90,624.75,661.50,624.75,588.00,639.45,624.75,683.55,639.45,588.00,588.00,,646.80,,643.13,404.25,404.25,385.88,646.80,,588.00,624.75,,602.70,,624.75,,602.70,,,,610.05,610.05,624.75,624.75,624.75,705.60,661.50,385.88,705.60
2720003898,,SCS MEDTRONIC VECTRIS TRIAL CB,900,630.00,,,,810.00,720.00,846.00,765.00,810.00,765.00,720.00,783.00,765.00,837.00,783.00,720.00,720.00,,792.00,,787.50,495.00,495.00,472.50,792.00,,720.00,765.00,,738.00,,765.00,,738.00,,,,747.00,747.00,765.00,765.00,765.00,864.00,810.00,472.50,864.00
2720003899,,PASSER STRYKER CRESCENT,802.31,561.62,,,,722.08,641.85,754.17,681.96,722.08,681.96,641.85,698.01,681.96,746.15,698.01,641.85,641.85,,706.03,,702.02,441.27,441.27,421.21,706.03,,641.85,681.96,,657.89,,681.96,,657.89,,,,665.92,665.92,681.96,681.96,681.96,770.22,722.08,421.21,770.22
2720003900,,CANNULA STRYKER TRANSPORT,573.75,401.63,,,,516.38,459.00,539.33,487.69,516.38,487.69,459.00,499.16,487.69,533.59,499.16,459.00,459.00,,504.90,,502.03,315.56,315.56,301.22,504.90,,459.00,487.69,,470.48,,487.69,,470.48,,,,476.21,476.21,487.69,487.69,487.69,550.80,516.38,301.22,550.80
2720003901,,DRILL BIT ACUMED 2.3MM,796.5,557.55,,,,716.85,637.20,748.71,677.03,716.85,677.03,637.20,692.96,677.03,740.75,692.96,637.20,637.20,,700.92,,696.94,438.08,438.08,418.16,700.92,,637.20,677.03,,653.13,,677.03,,653.13,,,,661.10,661.10,677.03,677.03,677.03,764.64,716.85,418.16,764.64
2720003902,,GELFOAM SIZE 50,117.91,82.54,,,,106.12,94.33,110.84,100.22,106.12,100.22,94.33,102.58,100.22,109.66,102.58,94.33,94.33,,103.76,,103.17,64.85,64.85,61.90,103.76,,94.33,100.22,,96.69,,100.22,,96.69,,,,97.87,97.87,100.22,100.22,100.22,113.19,106.12,61.90,113.19
2720003903,,DRILL BIT SYNTHES 4.3 CANN,1313.43,919.40,,,,1182.09,1050.74,1234.62,1116.42,1182.09,1116.42,1050.74,1142.68,1116.42,1221.49,1142.68,1050.74,1050.74,,1155.82,,1149.25,722.39,722.39,689.55,1155.82,,1050.74,1116.42,,1077.01,,1116.42,,1077.01,,,,1090.15,1090.15,1116.42,1116.42,1116.42,1260.89,1182.09,689.55,1260.89
2720003904,,DRILL BIT SYNTHES QC 4.3X180,553.5,387.45,,,,498.15,442.80,520.29,470.48,498.15,470.48,442.80,481.55,470.48,514.76,481.55,442.80,442.80,,487.08,,484.31,304.43,304.43,290.59,487.08,,442.80,470.48,,453.87,,470.48,,453.87,,,,459.41,459.41,470.48,470.48,470.48,531.36,498.15,290.59,531.36
2720003905,,DRILL FLEX NANOTACK 1.4,799.42,559.59,,,,719.48,639.54,751.45,679.51,719.48,679.51,639.54,695.50,679.51,743.46,695.50,639.54,639.54,,703.49,,699.49,439.68,439.68,419.70,703.49,,639.54,679.51,,655.52,,679.51,,655.52,,,,663.52,663.52,679.51,679.51,679.51,767.44,719.48,419.70,767.44
2720003906,,TRIATHLON SINGLE USE FEM KIT 4,1065,745.50,,,,958.50,852.00,1001.10,905.25,958.50,905.25,852.00,926.55,905.25,990.45,926.55,852.00,852.00,,937.20,,931.88,585.75,585.75,559.13,937.20,,852.00,905.25,,873.30,,905.25,,873.30,,,,883.95,883.95,905.25,905.25,905.25,1022.40,958.50,559.13,1022.40
2720003907,,TRIATHLON SINGLE USE TIB KIT 3,684,478.80,,,,615.60,547.20,642.96,581.40,615.60,581.40,547.20,595.08,581.40,636.12,595.08,547.20,547.20,,601.92,,598.50,376.20,376.20,359.10,601.92,,547.20,581.40,,560.88,,581.40,,560.88,,,,567.72,567.72,581.40,581.40,581.40,656.64,615.60,359.10,656.64
2720003908,,ENT THUNDERBEAT 5MM/10CM LONG,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2720003909,,PROTECTOR WOUND ALEXIS M/L,652.5,456.75,,,,587.25,522.00,613.35,554.63,587.25,554.63,522.00,567.68,554.63,606.83,567.68,522.00,522.00,,574.20,,570.94,358.88,358.88,342.56,574.20,,522.00,554.63,,535.05,,554.63,,535.05,,,,541.58,541.58,554.63,554.63,554.63,626.40,587.25,342.56,626.40
2720003910,,BONE MARROW ASPIRATION 11GA,652.5,456.75,,,,587.25,522.00,613.35,554.63,587.25,554.63,522.00,567.68,554.63,606.83,567.68,522.00,522.00,,574.20,,570.94,358.88,358.88,342.56,574.20,,522.00,554.63,,535.05,,554.63,,535.05,,,,541.58,541.58,554.63,554.63,554.63,626.40,587.25,342.56,626.40
2720003911,,TRIATHLON SINGLE USE FEM KIT 3,1065,745.50,,,,958.50,852.00,1001.10,905.25,958.50,905.25,852.00,926.55,905.25,990.45,926.55,852.00,852.00,,937.20,,931.88,585.75,585.75,559.13,937.20,,852.00,905.25,,873.30,,905.25,,873.30,,,,883.95,883.95,905.25,905.25,905.25,1022.40,958.50,559.13,1022.40
2720003912,,TRIATHLON SINGLE USE TIB KIT 2,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2720003913,,TRIATHLON SING USE FEM KIT #6,1065,745.50,,,,958.50,852.00,1001.10,905.25,958.50,905.25,852.00,926.55,905.25,990.45,926.55,852.00,852.00,,937.20,,931.88,585.75,585.75,559.13,937.20,,852.00,905.25,,873.30,,905.25,,873.30,,,,883.95,883.95,905.25,905.25,905.25,1022.40,958.50,559.13,1022.40
2720003914,,TRIATHLON SING USE TIB KIT #6,684,478.80,,,,615.60,547.20,642.96,581.40,615.60,581.40,547.20,595.08,581.40,636.12,595.08,547.20,547.20,,601.92,,598.50,376.20,376.20,359.10,601.92,,547.20,581.40,,560.88,,581.40,,560.88,,,,567.72,567.72,581.40,581.40,581.40,656.64,615.60,359.10,656.64
2720003915,,NV CLIPS DSC & INLINE ACTIVATO,1125,787.50,,,,1012.50,900.00,1057.50,956.25,1012.50,956.25,900.00,978.75,956.25,1046.25,978.75,900.00,900.00,,990.00,,984.38,618.75,618.75,590.63,990.00,,900.00,956.25,,922.50,,956.25,,922.50,,,,933.75,933.75,956.25,956.25,956.25,1080.00,1012.50,590.63,1080.00
2720003916,,NV I-PAS III DIAMOND TIP,1687.5,1181.25,,,,1518.75,1350.00,1586.25,1434.38,1518.75,1434.38,1350.00,1468.13,1434.38,1569.38,1468.13,1350.00,1350.00,,1485.00,,1476.56,928.13,928.13,885.94,1485.00,,1350.00,1434.38,,1383.75,,1434.38,,1383.75,,,,1400.63,1400.63,1434.38,1434.38,1434.38,1620.00,1518.75,885.94,1620.00
2720003917,,MAS TLIF KIT,5022.5,3515.75,,,,4520.25,4018.00,4721.15,4269.13,4520.25,4269.13,4018.00,4369.58,4269.13,4670.93,4369.58,4018.00,4018.00,,4419.80,,4394.69,2762.38,2762.38,2636.81,4419.80,,4018.00,4269.13,,4118.45,,4269.13,,4118.45,,,,4168.68,4168.68,4269.13,4269.13,4269.13,4821.60,4520.25,2636.81,4821.60
2720003918,,NVM5 MODULE NEXT GEN EMG,4186,2930.20,,,,3767.40,3348.80,3934.84,3558.10,3767.40,3558.10,3348.80,3641.82,3558.10,3892.98,3641.82,3348.80,3348.80,,3683.68,,3662.75,2302.30,2302.30,2197.65,3683.68,,3348.80,3558.10,,3432.52,,3558.10,,3432.52,,,,3474.38,3474.38,3558.10,3558.10,3558.10,4018.56,3767.40,2197.65,4018.56
2720003919,,STRYKER BUR ROUND FL 3.0 NEURO,741.67,519.17,,,,667.50,593.34,697.17,630.42,667.50,630.42,593.34,645.25,630.42,689.75,645.25,593.34,593.34,,652.67,,648.96,407.92,407.92,389.38,652.67,,593.34,630.42,,608.17,,630.42,,608.17,,,,615.59,615.59,630.42,630.42,630.42,712.00,667.50,389.38,712.00
2720003920,,BLADE ZIMMER EXPLANT 56 SHORT,3675,2572.50,,,,3307.50,2940.00,3454.50,3123.75,3307.50,3123.75,2940.00,3197.25,3123.75,3417.75,3197.25,2940.00,2940.00,,3234.00,,3215.63,2021.25,2021.25,1929.38,3234.00,,2940.00,3123.75,,3013.50,,3123.75,,3013.50,,,,3050.25,3050.25,3123.75,3123.75,3123.75,3528.00,3307.50,1929.38,3528.00
2720003921,,BLADE ZIMMER EXPLANT 56 LONG,3675,2572.50,,,,3307.50,2940.00,3454.50,3123.75,3307.50,3123.75,2940.00,3197.25,3123.75,3417.75,3197.25,2940.00,2940.00,,3234.00,,3215.63,2021.25,2021.25,1929.38,3234.00,,2940.00,3123.75,,3013.50,,3123.75,,3013.50,,,,3050.25,3050.25,3123.75,3123.75,3123.75,3528.00,3307.50,1929.38,3528.00
2720003922,,BLADE ZIMMER EXPLANT 66 SHORT,3675,2572.50,,,,3307.50,2940.00,3454.50,3123.75,3307.50,3123.75,2940.00,3197.25,3123.75,3417.75,3197.25,2940.00,2940.00,,3234.00,,3215.63,2021.25,2021.25,1929.38,3234.00,,2940.00,3123.75,,3013.50,,3123.75,,3013.50,,,,3050.25,3050.25,3123.75,3123.75,3123.75,3528.00,3307.50,1929.38,3528.00
2720003923,,BLADE ZIMMER EXPLANT 66 LONG,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2720003924,,CEMENT RESTRICTOR INSERTER LG,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2720003925,,ROD HUMERAL TI SPIRAL BLADE 50,2580.2,1806.14,,,,2322.18,2064.16,2425.39,2193.17,2322.18,2193.17,2064.16,2244.77,2193.17,2399.59,2244.77,2064.16,2064.16,,2270.58,,2257.68,1419.11,1419.11,1354.61,2270.58,,2064.16,2193.17,,2115.76,,2193.17,,2115.76,,,,2141.57,2141.57,2193.17,2193.17,2193.17,2476.99,2322.18,1354.61,2476.99
2720003927,,TAP GLOBUS FOR 3.5 SCREW,1188.75,832.13,,,,1069.88,951.00,1117.43,1010.44,1069.88,1010.44,951.00,1034.21,1010.44,1105.54,1034.21,951.00,951.00,,1046.10,,1040.16,653.81,653.81,624.09,1046.10,,951.00,1010.44,,974.78,,1010.44,,974.78,,,,986.66,986.66,1010.44,1010.44,1010.44,1141.20,1069.88,624.09,1141.20
2720003929,,DRILL BIT SYNTHES 1.5X110,597,417.90,,,,537.30,477.60,561.18,507.45,537.30,507.45,477.60,519.39,507.45,555.21,519.39,477.60,477.60,,525.36,,522.38,328.35,328.35,313.43,525.36,,477.60,507.45,,489.54,,507.45,,489.54,,,,495.51,495.51,507.45,507.45,507.45,573.12,537.30,313.43,573.12
2720003930,,SPLINT NASAL SILICONE L/R SET,102.99,72.09,,,,92.69,82.39,96.81,87.54,92.69,87.54,82.39,89.60,87.54,95.78,89.60,82.39,82.39,,90.63,,90.12,56.64,56.64,54.07,90.63,,82.39,87.54,,84.45,,87.54,,84.45,,,,85.48,85.48,87.54,87.54,87.54,98.87,92.69,54.07,98.87
2720003931,,EVICEL APPLICATOR TIP 45CM FLX,189.2,132.44,,,,170.28,151.36,177.85,160.82,170.28,160.82,151.36,164.60,160.82,175.96,164.60,151.36,151.36,,166.50,,165.55,104.06,104.06,99.33,166.50,,151.36,160.82,,155.14,,160.82,,155.14,,,,157.04,157.04,160.82,160.82,160.82,181.63,170.28,99.33,181.63
2720003932,,EMR KIT,687.64,481.35,,,,618.88,550.11,646.38,584.49,618.88,584.49,550.11,598.25,584.49,639.51,598.25,550.11,550.11,,605.12,,601.69,378.20,378.20,361.01,605.12,,550.11,584.49,,563.86,,584.49,,563.86,,,,570.74,570.74,584.49,584.49,584.49,660.13,618.88,361.01,660.13
2720003933,,BLADE EAR MYRINGOTOMY DEFATTA,51.73,36.21,,,,46.56,41.38,48.63,43.97,46.56,43.97,41.38,45.01,43.97,48.11,45.01,41.38,41.38,,45.52,,45.26,28.45,28.45,27.16,45.52,,41.38,43.97,,42.42,,43.97,,42.42,,,,42.94,42.94,43.97,43.97,43.97,49.66,46.56,27.16,49.66
2720003934,,DRILL STRYKER ENT TW 1.35X50MM,843.75,590.63,,,,759.38,675.00,793.13,717.19,759.38,717.19,675.00,734.06,717.19,784.69,734.06,675.00,675.00,,742.50,,738.28,464.06,464.06,442.97,742.50,,675.00,717.19,,691.88,,717.19,,691.88,,,,700.31,700.31,717.19,717.19,717.19,810.00,759.38,442.97,810.00
2720003935,,DRILL STRYKER TWIST 1.0X4MM,891,623.70,,,,801.90,712.80,837.54,757.35,801.90,757.35,712.80,775.17,757.35,828.63,775.17,712.80,712.80,,784.08,,779.63,490.05,490.05,467.78,784.08,,712.80,757.35,,730.62,,757.35,,730.62,,,,739.53,739.53,757.35,757.35,757.35,855.36,801.90,467.78,855.36
2720003936,,TRIATHLON SINGLE USE FEM KIT 2,1065,745.50,,,,958.50,852.00,1001.10,905.25,958.50,905.25,852.00,926.55,905.25,990.45,926.55,852.00,852.00,,937.20,,931.88,585.75,585.75,559.13,937.20,,852.00,905.25,,873.30,,905.25,,873.30,,,,883.95,883.95,905.25,905.25,905.25,1022.40,958.50,559.13,1022.40
2720003937,,TRIATHLON SINGE USE TIB KIT 2,684,478.80,,,,615.60,547.20,642.96,581.40,615.60,581.40,547.20,595.08,581.40,636.12,595.08,547.20,547.20,,601.92,,598.50,376.20,376.20,359.10,601.92,,547.20,581.40,,560.88,,581.40,,560.88,,,,567.72,567.72,581.40,581.40,581.40,656.64,615.60,359.10,656.64
2720003938,,LIGASURE IMPACT,2136.02,1495.21,,,,1922.42,1708.82,2007.86,1815.62,1922.42,1815.62,1708.82,1858.34,1815.62,1986.50,1858.34,1708.82,1708.82,,1879.70,,1869.02,1174.81,1174.81,1121.41,1879.70,,1708.82,1815.62,,1751.54,,1815.62,,1751.54,,,,1772.90,1772.90,1815.62,1815.62,1815.62,2050.58,1922.42,1121.41,2050.58
2720003939,,TRIATHLON SINGLE USE TIB KIT 4,684,478.80,,,,615.60,547.20,642.96,581.40,615.60,581.40,547.20,595.08,581.40,636.12,595.08,547.20,547.20,,601.92,,598.50,376.20,376.20,359.10,601.92,,547.20,581.40,,560.88,,581.40,,560.88,,,,567.72,567.72,581.40,581.40,581.40,656.64,615.60,359.10,656.64
2720003940,,BAHA HEALING CAP 30MM W/PLUG,127.5,89.25,,,,114.75,102.00,119.85,108.38,114.75,108.38,102.00,110.93,108.38,118.58,110.93,102.00,102.00,,112.20,,111.56,70.13,70.13,66.94,112.20,,102.00,108.38,,104.55,,108.38,,104.55,,,,105.83,105.83,108.38,108.38,108.38,122.40,114.75,66.94,122.40
2720003941,,BAHA DRILL GUIDE 3+4MM,843.75,590.63,,,,759.38,675.00,793.13,717.19,759.38,717.19,675.00,734.06,717.19,784.69,734.06,675.00,675.00,,742.50,,738.28,464.06,464.06,442.97,742.50,,675.00,717.19,,691.88,,717.19,,691.88,,,,700.31,700.31,717.19,717.19,717.19,810.00,759.38,442.97,810.00
2720003942,,DRILL BIT ACUTRAK 2 MINI SHORT,963.75,674.63,,,,867.38,771.00,905.93,819.19,867.38,819.19,771.00,838.46,819.19,896.29,838.46,771.00,771.00,,848.10,,843.28,530.06,530.06,505.97,848.10,,771.00,819.19,,790.28,,819.19,,790.28,,,,799.91,799.91,819.19,819.19,819.19,925.20,867.38,505.97,925.20
2720003943,,SKULL PINS (3),353.12,247.18,,,,317.81,282.50,331.93,300.15,317.81,300.15,282.50,307.21,300.15,328.40,307.21,282.50,282.50,,310.75,,308.98,194.22,194.22,185.39,310.75,,282.50,300.15,,289.56,,300.15,,289.56,,,,293.09,293.09,300.15,300.15,300.15,339.00,317.81,185.39,339.00
2720003944,,KIT PUSHLOCK 2.9MM,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2720003945,,I DRILL BIT WRIGHT 3.0,750,525.00,,,,675.00,600.00,705.00,637.50,675.00,637.50,600.00,652.50,637.50,697.50,652.50,600.00,600.00,,660.00,,656.25,412.50,412.50,393.75,660.00,,600.00,637.50,,615.00,,637.50,,615.00,,,,622.50,622.50,637.50,637.50,637.50,720.00,675.00,393.75,720.00
2720003946,,I DRILL BIT WRIGHT DARCO 7.5,819,573.30,,,,737.10,655.20,769.86,696.15,737.10,696.15,655.20,712.53,696.15,761.67,712.53,655.20,655.20,,720.72,,716.63,450.45,450.45,429.98,720.72,,655.20,696.15,,671.58,,696.15,,671.58,,,,679.77,679.77,696.15,696.15,696.15,786.24,737.10,429.98,786.24
2720003948,,CMF DRILL SELF TAP 2.2X6MM DEN,1578.75,1105.13,,,,1420.88,1263.00,1484.03,1341.94,1420.88,1341.94,1263.00,1373.51,1341.94,1468.24,1373.51,1263.00,1263.00,,1389.30,,1381.41,868.31,868.31,828.84,1389.30,,1263.00,1341.94,,1294.58,,1341.94,,1294.58,,,,1310.36,1310.36,1341.94,1341.94,1341.94,1515.60,1420.88,828.84,1515.60
2720003949,,CML DRILL SELF TAP 2.2X6MM HEX,1578.75,1105.13,,,,1420.88,1263.00,1484.03,1341.94,1420.88,1341.94,1263.00,1373.51,1341.94,1468.24,1373.51,1263.00,1263.00,,1389.30,,1381.41,868.31,868.31,828.84,1389.30,,1263.00,1341.94,,1294.58,,1341.94,,1294.58,,,,1310.36,1310.36,1341.94,1341.94,1341.94,1515.60,1420.88,828.84,1515.60
2720003950,,MIXING SYSTEM ARTHREX 3CC,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2720003951,,NEEDLE TUOHY ARTHREX,420,294.00,,,,378.00,336.00,394.80,357.00,378.00,357.00,336.00,365.40,357.00,390.60,365.40,336.00,336.00,,369.60,,367.50,231.00,231.00,220.50,369.60,,336.00,357.00,,344.40,,357.00,,344.40,,,,348.60,348.60,357.00,357.00,357.00,403.20,378.00,220.50,403.20
2720003952,,FUNNEL ARTHREX BIOCARTILAGE,210,147.00,,,,189.00,168.00,197.40,178.50,189.00,178.50,168.00,182.70,178.50,195.30,182.70,168.00,168.00,,184.80,,183.75,115.50,115.50,110.25,184.80,,168.00,178.50,,172.20,,178.50,,172.20,,,,174.30,174.30,178.50,178.50,178.50,201.60,189.00,110.25,201.60
2720003960,,TRIATHLON SINGLE USE FEM KIT 5,1065,745.50,,,,958.50,852.00,1001.10,905.25,958.50,905.25,852.00,926.55,905.25,990.45,926.55,852.00,852.00,,937.20,,931.88,585.75,585.75,559.13,937.20,,852.00,905.25,,873.30,,905.25,,873.30,,,,883.95,883.95,905.25,905.25,905.25,1022.40,958.50,559.13,1022.40
2720003962,,ABLATOR 90-S ACCELERATOR,711.18,497.83,,,,640.06,568.94,668.51,604.50,640.06,604.50,568.94,618.73,604.50,661.40,618.73,568.94,568.94,,625.84,,622.28,391.15,391.15,373.37,625.84,,568.94,604.50,,583.17,,604.50,,583.17,,,,590.28,590.28,604.50,604.50,604.50,682.73,640.06,373.37,682.73
2720003963,,SYNTHES FIXATION PIN TEMPORARY,765,535.50,,,,688.50,612.00,719.10,650.25,688.50,650.25,612.00,665.55,650.25,711.45,665.55,612.00,612.00,,673.20,,669.38,420.75,420.75,401.63,673.20,,612.00,650.25,,627.30,,650.25,,627.30,,,,634.95,634.95,650.25,650.25,650.25,734.40,688.50,401.63,734.40
2720003964,,BLADE ZIMMER EXPLANT 54 SHORT,3675,2572.50,,,,3307.50,2940.00,3454.50,3123.75,3307.50,3123.75,2940.00,3197.25,3123.75,3417.75,3197.25,2940.00,2940.00,,3234.00,,3215.63,2021.25,2021.25,1929.38,3234.00,,2940.00,3123.75,,3013.50,,3123.75,,3013.50,,,,3050.25,3050.25,3123.75,3123.75,3123.75,3528.00,3307.50,1929.38,3528.00
2720003965,,BLADE ZIMMER EXPLANT 54 LONG,3675,2572.50,,,,3307.50,2940.00,3454.50,3123.75,3307.50,3123.75,2940.00,3197.25,3123.75,3417.75,3197.25,2940.00,2940.00,,3234.00,,3215.63,2021.25,2021.25,1929.38,3234.00,,2940.00,3123.75,,3013.50,,3123.75,,3013.50,,,,3050.25,3050.25,3123.75,3123.75,3123.75,3528.00,3307.50,1929.38,3528.00
2720003966,,DRILL BIT SYNTHES QC 3.5X195,607.5,425.25,,,,546.75,486.00,571.05,516.38,546.75,516.38,486.00,528.53,516.38,564.98,528.53,486.00,486.00,,534.60,,531.56,334.13,334.13,318.94,534.60,,486.00,516.38,,498.15,,516.38,,498.15,,,,504.23,504.23,516.38,516.38,516.38,583.20,546.75,318.94,583.20
2720003968,,I DRILL BIT SYNTHES 2.4,687.52,481.26,,,,618.77,550.02,646.27,584.39,618.77,584.39,550.02,598.14,584.39,639.39,598.14,550.02,550.02,,605.02,,601.58,378.14,378.14,360.95,605.02,,550.02,584.39,,563.77,,584.39,,563.77,,,,570.64,570.64,584.39,584.39,584.39,660.02,618.77,360.95,660.02
2720003969,,BALLOON RELIVA SYSTEM 6MM FRON,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2720003970,,BALLOON SINUS GUIDE CATH TIP,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2720003971,,BALLOON SINUS GUIDE SPHENOID,1200,840.00,,,,1080.00,960.00,1128.00,1020.00,1080.00,1020.00,960.00,1044.00,1020.00,1116.00,1044.00,960.00,960.00,,1056.00,,1050.00,660.00,660.00,630.00,1056.00,,960.00,1020.00,,984.00,,1020.00,,984.00,,,,996.00,996.00,1020.00,1020.00,1020.00,1152.00,1080.00,630.00,1152.00
2720003972,,BURR ENT DIEGO 15 DEGREE,876.25,613.38,,,,788.63,701.00,823.68,744.81,788.63,744.81,701.00,762.34,744.81,814.91,762.34,701.00,701.00,,771.10,,766.72,481.94,481.94,460.03,771.10,,701.00,744.81,,718.53,,744.81,,718.53,,,,727.29,727.29,744.81,744.81,744.81,841.20,788.63,460.03,841.20
2720003973,,BURR ENT DIEGO 40 DEGREE,876.25,613.38,,,,788.63,701.00,823.68,744.81,788.63,744.81,701.00,762.34,744.81,814.91,762.34,701.00,701.00,,771.10,,766.72,481.94,481.94,460.03,771.10,,701.00,744.81,,718.53,,744.81,,718.53,,,,727.29,727.29,744.81,744.81,744.81,841.20,788.63,460.03,841.20
2720003974,,DRILL BIT SYNTHES QC 3.2X145,534.37,374.06,,,,480.93,427.50,502.31,454.21,480.93,454.21,427.50,464.90,454.21,496.96,464.90,427.50,427.50,,470.25,,467.57,293.90,293.90,280.54,470.25,,427.50,454.21,,438.18,,454.21,,438.18,,,,443.53,443.53,454.21,454.21,454.21,513.00,480.93,280.54,513.00
2720003975,,I DRILL SYNTHES 3.8X270,997.5,698.25,,,,897.75,798.00,937.65,847.88,897.75,847.88,798.00,867.83,847.88,927.68,867.83,798.00,798.00,,877.80,,872.81,548.63,548.63,523.69,877.80,,798.00,847.88,,817.95,,847.88,,817.95,,,,827.93,827.93,847.88,847.88,847.88,957.60,897.75,523.69,957.60
2720003976,,TAP TRIMED 3.2,693,485.10,,,,623.70,554.40,651.42,589.05,623.70,589.05,554.40,602.91,589.05,644.49,602.91,554.40,554.40,,609.84,,606.38,381.15,381.15,363.83,609.84,,554.40,589.05,,568.26,,589.05,,568.26,,,,575.19,575.19,589.05,589.05,589.05,665.28,623.70,363.83,665.28
2720003977,,URINARY BAG LEG 21OZ W/ STRAP,33.8,23.66,,,,30.42,27.04,31.77,28.73,30.42,28.73,27.04,29.41,28.73,31.43,29.41,27.04,27.04,,29.74,,29.58,18.59,18.59,17.75,29.74,,27.04,28.73,,27.72,,28.73,,27.72,,,,28.05,28.05,28.73,28.73,28.73,32.45,30.42,17.75,32.45
2720003978,,GLOBUS JAMSHIDI NEEDLE 8GX15CM,375,262.50,,,,337.50,300.00,352.50,318.75,337.50,318.75,300.00,326.25,318.75,348.75,326.25,300.00,300.00,,330.00,,328.13,206.25,206.25,196.88,330.00,,300.00,318.75,,307.50,,318.75,,307.50,,,,311.25,311.25,318.75,318.75,318.75,360.00,337.50,196.88,360.00
2720003979,,GLOBUS TAP CANNULATED 4.8MM,963.75,674.63,,,,867.38,771.00,905.93,819.19,867.38,819.19,771.00,838.46,819.19,896.29,838.46,771.00,771.00,,848.10,,843.28,530.06,530.06,505.97,848.10,,771.00,819.19,,790.28,,819.19,,790.28,,,,799.91,799.91,819.19,819.19,819.19,925.20,867.38,505.97,925.20
2720003980,,NUVASIVE EMG NEEDLE MODULE,4186,2930.20,,,,3767.40,3348.80,3934.84,3558.10,3767.40,3558.10,3348.80,3641.82,3558.10,3892.98,3641.82,3348.80,3348.80,,3683.68,,3662.75,2302.30,2302.30,2197.65,3683.68,,3348.80,3558.10,,3432.52,,3558.10,,3432.52,,,,3474.38,3474.38,3558.10,3558.10,3558.10,4018.56,3767.40,2197.65,4018.56
