Updated 2/22/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Type,HCPCS/ DRG,NDC,Description,Gross Charge,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: MCD,Aspirus Health Plan,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health: Commercial,Group Health: MCD,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services MCD,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One: IP,Preferred One: OP,Prevea: Medicare Advantage,Quartz Health Solutions: Commercial,Quartz Health Solutions: Medicare Advantage,Quartz Health Solutions: MCD,Security Health Plan: Commercial,Security Health Plan: EPO,Security Health Plan Advocare: Medicare Advantage,Security Health Plan: MCD,The Alliance: IP,The Alliance: OP,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: MCD,United Healthcare: VA,WPS,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
2720006462,CDM,,,DRILL BIT S&N SUTUREFIX 1.7 CV,607.50,N/A,N/A,N/A,498.15,546.75,486.00,571.05,516.38,546.75,516.38,486.00,N/A,528.53,516.38,564.98,528.53,486.00,486.00,N/A,534.60,N/A,531.56,334.13,334.13,318.94,534.60,N/A,455.63,486.00,N/A,516.38,N/A,N/A,498.15,N/A,N/A,N/A,N/A,516.38,N/A,490.86,N/A,N/A,N/A,516.38,546.75,318.94,571.05
2720006463,CDM,,,MITEK TENODESIS DISP KIT,"2,107.00",N/A,N/A,N/A,1727.74,1896.30,1685.60,1980.58,1790.95,1896.30,1790.95,1685.60,N/A,1833.09,1790.95,1959.51,1833.09,1685.60,1685.60,N/A,1854.16,N/A,1843.63,1158.85,1158.85,1106.18,1854.16,N/A,1580.25,1685.60,N/A,1790.95,N/A,N/A,1727.74,N/A,N/A,N/A,N/A,1790.95,N/A,1702.46,N/A,N/A,N/A,1790.95,1896.30,1106.18,1980.58
2720006464,CDM,,,GUIDE WIRE SYNTHES 2.8X300,305.10,N/A,N/A,N/A,250.18,274.59,244.08,286.79,259.34,274.59,259.34,244.08,N/A,265.44,259.34,283.74,265.44,244.08,244.08,N/A,268.49,N/A,266.96,167.81,167.81,160.18,268.49,N/A,228.83,244.08,N/A,259.34,N/A,N/A,250.18,N/A,N/A,N/A,N/A,259.34,N/A,246.52,N/A,N/A,N/A,259.34,274.59,160.18,286.79
2720006465,CDM,,,DRILL BIT STRYKER SCAL 2.6X135,765.00,N/A,N/A,N/A,627.30,688.50,612.00,719.10,650.25,688.50,650.25,612.00,N/A,665.55,650.25,711.45,665.55,612.00,612.00,N/A,673.20,N/A,669.38,420.75,420.75,401.63,673.20,N/A,573.75,612.00,N/A,650.25,N/A,N/A,627.30,N/A,N/A,N/A,N/A,650.25,N/A,618.12,N/A,N/A,N/A,650.25,688.50,401.63,719.10
2720006466,CDM,,,URINARY DRAINAGE BAG/URIMETER,39.96,N/A,N/A,N/A,32.77,35.96,31.97,37.56,33.97,35.96,33.97,31.97,N/A,34.77,33.97,37.16,34.77,31.97,31.97,N/A,35.16,N/A,34.97,21.98,21.98,20.98,35.16,N/A,29.97,31.97,N/A,33.97,N/A,N/A,32.77,N/A,N/A,N/A,N/A,33.97,N/A,32.29,N/A,N/A,N/A,33.97,35.96,20.98,37.56
2720006469,CDM,,,CATH WHISTLE TIP 3 FR,653.25,N/A,N/A,N/A,535.67,587.93,522.60,614.06,555.26,587.93,555.26,522.60,N/A,568.33,555.26,607.52,568.33,522.60,522.60,N/A,574.86,N/A,571.59,359.29,359.29,342.96,574.86,N/A,489.94,522.60,N/A,555.26,N/A,N/A,535.67,N/A,N/A,N/A,N/A,555.26,N/A,527.83,N/A,N/A,N/A,555.26,587.93,342.96,614.06
2720006470,CDM,,,DRILL WRIGHT PHALINX CANN 2.2,926.25,N/A,N/A,N/A,759.53,833.63,741.00,870.68,787.31,833.63,787.31,741.00,N/A,805.84,787.31,861.41,805.84,741.00,741.00,N/A,815.10,N/A,810.47,509.44,509.44,486.28,815.10,N/A,694.69,741.00,N/A,787.31,N/A,N/A,759.53,N/A,N/A,N/A,N/A,787.31,N/A,748.41,N/A,N/A,N/A,787.31,833.63,486.28,870.68
2720006473,CDM,,,DRILL BIT WM SALVATION 2.5X60,567.00,N/A,N/A,N/A,464.94,510.30,453.60,532.98,481.95,510.30,481.95,453.60,N/A,493.29,481.95,527.31,493.29,453.60,453.60,N/A,498.96,N/A,496.13,311.85,311.85,297.68,498.96,N/A,425.25,453.60,N/A,481.95,N/A,N/A,464.94,N/A,N/A,N/A,N/A,481.95,N/A,458.14,N/A,N/A,N/A,481.95,510.30,297.68,532.98
2720006475,CDM,,,PUNCH BIOPSY DERMAL DISP,12.97,N/A,N/A,N/A,10.64,11.67,10.38,12.19,11.02,11.67,11.02,10.38,N/A,11.28,11.02,12.06,11.28,10.38,10.38,N/A,11.41,N/A,11.35,7.13,7.13,6.81,11.41,N/A,9.73,10.38,N/A,11.02,N/A,N/A,10.64,N/A,N/A,N/A,N/A,11.02,N/A,10.48,N/A,N/A,N/A,11.02,11.67,6.81,12.19
2720006476,CDM,,,PUNCH BIOPSY DERMAL DISP 3MM,13.80,N/A,N/A,N/A,11.32,12.42,11.04,12.97,11.73,12.42,11.73,11.04,N/A,12.01,11.73,12.83,12.01,11.04,11.04,N/A,12.14,N/A,12.08,7.59,7.59,7.25,12.14,N/A,10.35,11.04,N/A,11.73,N/A,N/A,11.32,N/A,N/A,N/A,N/A,11.73,N/A,11.15,N/A,N/A,N/A,11.73,12.42,7.25,12.97
2720006477,CDM,,,SUT ARTHRX SUTURETAPE 1.3 W/BL,284.55,N/A,N/A,N/A,233.33,256.10,227.64,267.48,241.87,256.10,241.87,227.64,N/A,247.56,241.87,264.63,247.56,227.64,227.64,N/A,250.40,N/A,248.98,156.50,156.50,149.39,250.40,N/A,213.41,227.64,N/A,241.87,N/A,N/A,233.33,N/A,N/A,N/A,N/A,241.87,N/A,229.92,N/A,N/A,N/A,241.87,256.10,149.39,267.48
2720006479,CDM,,,COUNTERSINK WM CANN 7.0MM,"1,012.50",N/A,N/A,N/A,830.25,911.25,810.00,951.75,860.63,911.25,860.63,810.00,N/A,880.88,860.63,941.63,880.88,810.00,810.00,N/A,891.00,N/A,885.94,556.88,556.88,531.56,891.00,N/A,759.38,810.00,N/A,860.63,N/A,N/A,830.25,N/A,N/A,N/A,N/A,860.63,N/A,818.10,N/A,N/A,N/A,860.63,911.25,531.56,951.75
2720006481,CDM,,,COBLATION WAND S&N MENVAC 45,"1,012.50",N/A,N/A,N/A,830.25,911.25,810.00,951.75,860.63,911.25,860.63,810.00,N/A,880.88,860.63,941.63,880.88,810.00,810.00,N/A,891.00,N/A,885.94,556.88,556.88,531.56,891.00,N/A,759.38,810.00,N/A,860.63,N/A,N/A,830.25,N/A,N/A,N/A,N/A,860.63,N/A,818.10,N/A,N/A,N/A,860.63,911.25,531.56,951.75
2720006482,CDM,,,WAND ARTHROCARE SABER 30,562.50,N/A,N/A,N/A,461.25,506.25,450.00,528.75,478.13,506.25,478.13,450.00,N/A,489.38,478.13,523.13,489.38,450.00,450.00,N/A,495.00,N/A,492.19,309.38,309.38,295.31,495.00,N/A,421.88,450.00,N/A,478.13,N/A,N/A,461.25,N/A,N/A,N/A,N/A,478.13,N/A,454.50,N/A,N/A,N/A,478.13,506.25,295.31,528.75
2720006828,CDM,,,GUIDE WIRE S&N ACL 2.4,341.77,N/A,N/A,N/A,280.25,307.59,273.42,321.26,290.50,307.59,290.50,273.42,N/A,297.34,290.50,317.85,297.34,273.42,273.42,N/A,300.76,N/A,299.05,187.97,187.97,179.43,300.76,N/A,256.33,273.42,N/A,290.50,N/A,N/A,280.25,N/A,N/A,N/A,N/A,290.50,N/A,276.15,N/A,N/A,N/A,290.50,307.59,179.43,321.26
2720006829,CDM,,,CATH TRAY WITH URIMETER 16FR,130.27,N/A,N/A,N/A,106.82,117.24,104.22,122.45,110.73,117.24,110.73,104.22,N/A,113.33,110.73,121.15,113.33,104.22,104.22,N/A,114.64,N/A,113.99,71.65,71.65,68.39,114.64,N/A,97.70,104.22,N/A,110.73,N/A,N/A,106.82,N/A,N/A,N/A,N/A,110.73,N/A,105.26,N/A,N/A,N/A,110.73,117.24,68.39,122.45
2720006836,CDM,,,IV SET ALARIS 2ND GRAVTY PUMP,7.59,N/A,N/A,N/A,6.22,6.83,6.07,7.13,6.45,6.83,6.45,6.07,N/A,6.60,6.45,7.06,6.60,6.07,6.07,N/A,6.68,N/A,6.64,4.17,4.17,3.98,6.68,N/A,5.69,6.07,N/A,6.45,N/A,N/A,6.22,N/A,N/A,N/A,N/A,6.45,N/A,6.13,N/A,N/A,N/A,6.45,6.83,3.98,7.13
2720006838,CDM,,,IV SET ALARIS MICRONFILTER IP,66.29,N/A,N/A,N/A,54.36,59.66,53.03,62.31,56.35,59.66,56.35,53.03,N/A,57.67,56.35,61.65,57.67,53.03,53.03,N/A,58.34,N/A,58.00,36.46,36.46,34.80,58.34,N/A,49.72,53.03,N/A,56.35,N/A,N/A,54.36,N/A,N/A,N/A,N/A,56.35,N/A,53.56,N/A,N/A,N/A,56.35,59.66,34.80,62.31
2720006839,CDM,,,IV EXT SET SMALL BORE 0.2 MICS,10.96,N/A,N/A,N/A,8.99,9.86,8.77,10.30,9.32,9.86,9.32,8.77,N/A,9.54,9.32,10.19,9.54,8.77,8.77,N/A,9.64,N/A,9.59,6.03,6.03,5.75,9.64,N/A,8.22,8.77,N/A,9.32,N/A,N/A,8.99,N/A,N/A,N/A,N/A,9.32,N/A,8.86,N/A,N/A,N/A,9.32,9.86,5.75,10.30
2720006840,CDM,,,KNIFE MITEK ACL GRAFT 8MM,785.70,N/A,N/A,N/A,644.27,707.13,628.56,738.56,667.85,707.13,667.85,628.56,N/A,683.56,667.85,730.70,683.56,628.56,628.56,N/A,691.42,N/A,687.49,432.14,432.14,412.49,691.42,N/A,589.28,628.56,N/A,667.85,N/A,N/A,644.27,N/A,N/A,N/A,N/A,667.85,N/A,634.85,N/A,N/A,N/A,667.85,707.13,412.49,738.56
2720006841,CDM,,,DRILL BIOMET 1.1X50 5MM STOP,517.50,N/A,N/A,N/A,424.35,465.75,414.00,486.45,439.88,465.75,439.88,414.00,N/A,450.23,439.88,481.28,450.23,414.00,414.00,N/A,455.40,N/A,452.81,284.63,284.63,271.69,455.40,N/A,388.13,414.00,N/A,439.88,N/A,N/A,424.35,N/A,N/A,N/A,N/A,439.88,N/A,418.14,N/A,N/A,N/A,439.88,465.75,271.69,486.45
2720006842,CDM,,,TAP GLOBUS FOR 3.5 SCREW,"1,128.75",N/A,N/A,N/A,925.58,1015.88,903.00,1061.03,959.44,1015.88,959.44,903.00,N/A,982.01,959.44,1049.74,982.01,903.00,903.00,N/A,993.30,N/A,987.66,620.81,620.81,592.59,993.30,N/A,846.56,903.00,N/A,959.44,N/A,N/A,925.58,N/A,N/A,N/A,N/A,959.44,N/A,912.03,N/A,N/A,N/A,959.44,1015.88,592.59,1061.03
2720006843,CDM,,,KNIFE MITEK ACL GRAFT 9MM,832.50,N/A,N/A,N/A,682.65,749.25,666.00,782.55,707.63,749.25,707.63,666.00,N/A,724.28,707.63,774.23,724.28,666.00,666.00,N/A,732.60,N/A,728.44,457.88,457.88,437.06,732.60,N/A,624.38,666.00,N/A,707.63,N/A,N/A,682.65,N/A,N/A,N/A,N/A,707.63,N/A,672.66,N/A,N/A,N/A,707.63,749.25,437.06,782.55
2720006846,CDM,,,KNOT PUSHER/CUTTER CETERIX,750.00,N/A,N/A,N/A,615.00,675.00,600.00,705.00,637.50,675.00,637.50,600.00,N/A,652.50,637.50,697.50,652.50,600.00,600.00,N/A,660.00,N/A,656.25,412.50,412.50,393.75,660.00,N/A,562.50,600.00,N/A,637.50,N/A,N/A,615.00,N/A,N/A,N/A,N/A,637.50,N/A,606.00,N/A,N/A,N/A,637.50,675.00,393.75,705.00
2720006848,CDM,,,MENISCUS CETERIX REPAIR RELOAD,"1,500.00",N/A,N/A,N/A,1230.00,1350.00,1200.00,1410.00,1275.00,1350.00,1275.00,1200.00,N/A,1305.00,1275.00,1395.00,1305.00,1200.00,1200.00,N/A,1320.00,N/A,1312.50,825.00,825.00,787.50,1320.00,N/A,1125.00,1200.00,N/A,1275.00,N/A,N/A,1230.00,N/A,N/A,N/A,N/A,1275.00,N/A,1212.00,N/A,N/A,N/A,1275.00,1350.00,787.50,1410.00
2720006849,CDM,,,PEG TUBE PERC ENDO GASTROSTOMY,656.25,N/A,N/A,N/A,538.13,590.63,525.00,616.88,557.81,590.63,557.81,525.00,N/A,570.94,557.81,610.31,570.94,525.00,525.00,N/A,577.50,N/A,574.22,360.94,360.94,344.53,577.50,N/A,492.19,525.00,N/A,557.81,N/A,N/A,538.13,N/A,N/A,N/A,N/A,557.81,N/A,530.25,N/A,N/A,N/A,557.81,590.63,344.53,616.88
2720006850,CDM,,,STRYKER MULTI ORIFICE TIP,698.17,N/A,N/A,N/A,572.50,628.35,558.54,656.28,593.44,628.35,593.44,558.54,N/A,607.41,593.44,649.30,607.41,558.54,558.54,N/A,614.39,N/A,610.90,383.99,383.99,366.54,614.39,N/A,523.63,558.54,N/A,593.44,N/A,N/A,572.50,N/A,N/A,N/A,N/A,593.44,N/A,564.12,N/A,N/A,N/A,593.44,628.35,366.54,656.28
2720006851,CDM,,,MEDTRONIC ULTRA ROUND CUT BUR,507.60,N/A,N/A,N/A,416.23,456.84,406.08,477.14,431.46,456.84,431.46,406.08,N/A,441.61,431.46,472.07,441.61,406.08,406.08,N/A,446.69,N/A,444.15,279.18,279.18,266.49,446.69,N/A,380.70,406.08,N/A,431.46,N/A,N/A,416.23,N/A,N/A,N/A,N/A,431.46,N/A,410.14,N/A,N/A,N/A,431.46,456.84,266.49,477.14
2720006852,CDM,,,MEDTRONIC LONG DIAMOND BUR 2MM,568.80,N/A,N/A,N/A,466.42,511.92,455.04,534.67,483.48,511.92,483.48,455.04,N/A,494.86,483.48,528.98,494.86,455.04,455.04,N/A,500.54,N/A,497.70,312.84,312.84,298.62,500.54,N/A,426.60,455.04,N/A,483.48,N/A,N/A,466.42,N/A,N/A,N/A,N/A,483.48,N/A,459.59,N/A,N/A,N/A,483.48,511.92,298.62,534.67
2720006853,CDM,,,MEDTRONIC X-LONG BUR 3MM,498.00,N/A,N/A,N/A,408.36,448.20,398.40,468.12,423.30,448.20,423.30,398.40,N/A,433.26,423.30,463.14,433.26,398.40,398.40,N/A,438.24,N/A,435.75,273.90,273.90,261.45,438.24,N/A,373.50,398.40,N/A,423.30,N/A,N/A,408.36,N/A,N/A,N/A,N/A,423.30,N/A,402.38,N/A,N/A,N/A,423.30,448.20,261.45,468.12
2720006854,CDM,,,MEDTRONIC IRRIGATION TUBE SET,206.25,N/A,N/A,N/A,169.13,185.63,165.00,193.88,175.31,185.63,175.31,165.00,N/A,179.44,175.31,191.81,179.44,165.00,165.00,N/A,181.50,N/A,180.47,113.44,113.44,108.28,181.50,N/A,154.69,165.00,N/A,175.31,N/A,N/A,169.13,N/A,N/A,N/A,N/A,175.31,N/A,166.65,N/A,N/A,N/A,175.31,185.63,108.28,193.88
2720006855,CDM,,,MEDTRONIC HI SPEED TUBE SET,360.00,N/A,N/A,N/A,295.20,324.00,288.00,338.40,306.00,324.00,306.00,288.00,N/A,313.20,306.00,334.80,313.20,288.00,288.00,N/A,316.80,N/A,315.00,198.00,198.00,189.00,316.80,N/A,270.00,288.00,N/A,306.00,N/A,N/A,295.20,N/A,N/A,N/A,N/A,306.00,N/A,290.88,N/A,N/A,N/A,306.00,324.00,189.00,338.40
2720006857,CDM,,,BAHA MIPS SURGERY KIT 4MM,"2,362.50",N/A,N/A,N/A,1937.25,2126.25,1890.00,2220.75,2008.13,2126.25,2008.13,1890.00,N/A,2055.38,2008.13,2197.13,2055.38,1890.00,1890.00,N/A,2079.00,N/A,2067.19,1299.38,1299.38,1240.31,2079.00,N/A,1771.88,1890.00,N/A,2008.13,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,2008.13,N/A,1908.90,N/A,N/A,N/A,2008.13,2126.25,1240.31,2220.75
2720006858,CDM,,,BAHA BIOPSY PUNCH 5MM,104.62,N/A,N/A,N/A,85.79,94.16,83.70,98.34,88.93,94.16,88.93,83.70,N/A,91.02,88.93,97.30,91.02,83.70,83.70,N/A,92.07,N/A,91.54,57.54,57.54,54.93,92.07,N/A,78.47,83.70,N/A,88.93,N/A,N/A,85.79,N/A,N/A,N/A,N/A,88.93,N/A,84.53,N/A,N/A,N/A,88.93,94.16,54.93,98.34
2720006859,CDM,,,BAHA PONTO PLUS PROCESSOR CBE,"13,281.45",N/A,N/A,N/A,10890.79,11953.31,10625.16,12484.56,11289.23,11953.31,11289.23,10625.16,N/A,11554.86,11289.23,12351.75,11554.86,10625.16,10625.16,N/A,11687.68,N/A,11621.27,7304.80,7304.80,6972.76,11687.68,N/A,9961.09,10625.16,N/A,11289.23,N/A,N/A,10890.79,N/A,N/A,N/A,N/A,11289.23,N/A,10731.41,N/A,N/A,N/A,11289.23,11953.31,6972.76,12484.56
2720006861,CDM,,,BAHA PONTO AFTER CARE KIT,118.57,N/A,N/A,N/A,97.23,106.71,94.86,111.46,100.78,106.71,100.78,94.86,N/A,103.16,100.78,110.27,103.16,94.86,94.86,N/A,104.34,N/A,103.75,65.21,65.21,62.25,104.34,N/A,88.93,94.86,N/A,100.78,N/A,N/A,97.23,N/A,N/A,N/A,N/A,100.78,N/A,95.80,N/A,N/A,N/A,100.78,106.71,62.25,111.46
2720006862,CDM,,,BLADE ENT DIEGO,504.00,N/A,N/A,N/A,413.28,453.60,403.20,473.76,428.40,453.60,428.40,403.20,N/A,438.48,428.40,468.72,438.48,403.20,403.20,N/A,443.52,N/A,441.00,277.20,277.20,264.60,443.52,N/A,378.00,403.20,N/A,428.40,N/A,N/A,413.28,N/A,N/A,N/A,N/A,428.40,N/A,407.23,N/A,N/A,N/A,428.40,453.60,264.60,473.76
2720006863,CDM,,,DRAIN EDM LUMBAR CATHETER,"1,076.25",N/A,N/A,N/A,882.53,968.63,861.00,1011.68,914.81,968.63,914.81,861.00,N/A,936.34,914.81,1000.91,936.34,861.00,861.00,N/A,947.10,N/A,941.72,591.94,591.94,565.03,947.10,N/A,807.19,861.00,N/A,914.81,N/A,N/A,882.53,N/A,N/A,N/A,N/A,914.81,N/A,869.61,N/A,N/A,N/A,914.81,968.63,565.03,1011.68
2720006864,CDM,,,DERMABOND PRINEO 3.8 SKIN CLOS,492.07,N/A,N/A,N/A,403.50,442.86,393.66,462.55,418.26,442.86,418.26,393.66,N/A,428.10,418.26,457.63,428.10,393.66,393.66,N/A,433.02,N/A,430.56,270.64,270.64,258.34,433.02,N/A,369.05,393.66,N/A,418.26,N/A,N/A,403.50,N/A,N/A,N/A,N/A,418.26,N/A,397.59,N/A,N/A,N/A,418.26,442.86,258.34,462.55
2720006865,CDM,,,LONE STAR PACK STAYS 5MM,73.62,N/A,N/A,N/A,60.37,66.26,58.90,69.20,62.58,66.26,62.58,58.90,N/A,64.05,62.58,68.47,64.05,58.90,58.90,N/A,64.79,N/A,64.42,40.49,40.49,38.65,64.79,N/A,55.22,58.90,N/A,62.58,N/A,N/A,60.37,N/A,N/A,N/A,N/A,62.58,N/A,59.48,N/A,N/A,N/A,62.58,66.26,38.65,69.20
2720006866,CDM,,,CATH FOLEY 26FR 5CC SIL BLUE,61.43,N/A,N/A,N/A,50.37,55.29,49.14,57.74,52.22,55.29,52.22,49.14,N/A,53.44,52.22,57.13,53.44,49.14,49.14,N/A,54.06,N/A,53.75,33.79,33.79,32.25,54.06,N/A,46.07,49.14,N/A,52.22,N/A,N/A,50.37,N/A,N/A,N/A,N/A,52.22,N/A,49.64,N/A,N/A,N/A,52.22,55.29,32.25,57.74
2720006868,CDM,,,BLADE ENT DEIGO LARYNGEAL 2.9,"2,033.50",N/A,N/A,N/A,1667.47,1830.15,1626.80,1911.49,1728.48,1830.15,1728.48,1626.80,N/A,1769.15,1728.48,1891.16,1769.15,1626.80,1626.80,N/A,1789.48,N/A,1779.31,1118.43,1118.43,1067.59,1789.48,N/A,1525.13,1626.80,N/A,1728.48,N/A,N/A,1667.47,N/A,N/A,N/A,N/A,1728.48,N/A,1643.07,N/A,N/A,N/A,1728.48,1830.15,1067.59,1911.49
2720006869,CDM,,,BLADE ENT DIEGO LARYNGEAL 4.0,"1,455.00",N/A,N/A,N/A,1193.10,1309.50,1164.00,1367.70,1236.75,1309.50,1236.75,1164.00,N/A,1265.85,1236.75,1353.15,1265.85,1164.00,1164.00,N/A,1280.40,N/A,1273.13,800.25,800.25,763.88,1280.40,N/A,1091.25,1164.00,N/A,1236.75,N/A,N/A,1193.10,N/A,N/A,N/A,N/A,1236.75,N/A,1175.64,N/A,N/A,N/A,1236.75,1309.50,763.88,1367.70
2720006870,CDM,,,HENSLER BONE PRESS W/ TUBING,"2,327.50",N/A,N/A,N/A,1908.55,2094.75,1862.00,2187.85,1978.38,2094.75,1978.38,1862.00,N/A,2024.93,1978.38,2164.58,2024.93,1862.00,1862.00,N/A,2048.20,N/A,2036.56,1280.13,1280.13,1221.94,2048.20,N/A,1745.63,1862.00,N/A,1978.38,N/A,N/A,1908.55,N/A,N/A,N/A,N/A,1978.38,N/A,1880.62,N/A,N/A,N/A,1978.38,2094.75,1221.94,2187.85
2720006871,CDM,,,AWL GLOBUS SELF CENTER STRAIGH,"1,683.75",N/A,N/A,N/A,1380.68,1515.38,1347.00,1582.73,1431.19,1515.38,1431.19,1347.00,N/A,1464.86,1431.19,1565.89,1464.86,1347.00,1347.00,N/A,1481.70,N/A,1473.28,926.06,926.06,883.97,1481.70,N/A,1262.81,1347.00,N/A,1431.19,N/A,N/A,1380.68,N/A,N/A,N/A,N/A,1431.19,N/A,1360.47,N/A,N/A,N/A,1431.19,1515.38,883.97,1582.73
2720006872,CDM,,,BAHA PONTO + PROCESSOR RT MB,"12,708.15",N/A,N/A,N/A,10420.68,11437.34,10166.52,11945.66,10801.93,11437.34,10801.93,10166.52,N/A,11056.09,10801.93,11818.58,11056.09,10166.52,10166.52,N/A,11183.17,N/A,11119.63,6989.48,6989.48,6671.78,11183.17,N/A,9531.11,10166.52,N/A,10801.93,N/A,N/A,10420.68,N/A,N/A,N/A,N/A,10801.93,N/A,10268.19,N/A,N/A,N/A,10801.93,11437.34,6671.78,11945.66
2720006873,CDM,,,BAHA PONTO SOFT HEALING CAP,129.00,N/A,N/A,N/A,105.78,116.10,103.20,121.26,109.65,116.10,109.65,103.20,N/A,112.23,109.65,119.97,112.23,103.20,103.20,N/A,113.52,N/A,112.88,70.95,70.95,67.73,113.52,N/A,96.75,103.20,N/A,109.65,N/A,N/A,105.78,N/A,N/A,N/A,N/A,109.65,N/A,104.23,N/A,N/A,N/A,109.65,116.10,67.73,121.26
2720006874,CDM,,,BAHA PONTO + PROCESSOR RT CB,"12,708.15",N/A,N/A,N/A,10420.68,11437.34,10166.52,11945.66,10801.93,11437.34,10801.93,10166.52,N/A,11056.09,10801.93,11818.58,11056.09,10166.52,10166.52,N/A,11183.17,N/A,11119.63,6989.48,6989.48,6671.78,11183.17,N/A,9531.11,10166.52,N/A,10801.93,N/A,N/A,10420.68,N/A,N/A,N/A,N/A,10801.93,N/A,10268.19,N/A,N/A,N/A,10801.93,11437.34,6671.78,11945.66
2720006875,CDM,,,AWL GLOBUS SELF CENTER BENT,"3,139.50",N/A,N/A,N/A,2574.39,2825.55,2511.60,2951.13,2668.58,2825.55,2668.58,2511.60,N/A,2731.37,2668.58,2919.74,2731.37,2511.60,2511.60,N/A,2762.76,N/A,2747.06,1726.73,1726.73,1648.24,2762.76,N/A,2354.63,2511.60,N/A,2668.58,N/A,N/A,2574.39,N/A,N/A,N/A,N/A,2668.58,N/A,2536.72,N/A,N/A,N/A,2668.58,2825.55,1648.24,2951.13
2720006876,CDM,,,DRILL GLOBUS ELLIPSE 3.5 SCREW,"1,143.75",N/A,N/A,N/A,937.88,1029.38,915.00,1075.13,972.19,1029.38,972.19,915.00,N/A,995.06,972.19,1063.69,995.06,915.00,915.00,N/A,1006.50,N/A,1000.78,629.06,629.06,600.47,1006.50,N/A,857.81,915.00,N/A,972.19,N/A,N/A,937.88,N/A,N/A,N/A,N/A,972.19,N/A,924.15,N/A,N/A,N/A,972.19,1029.38,600.47,1075.13
2720006877,CDM,,,DRILL GLOBUS SELF CENTER ANGLE,986.25,N/A,N/A,N/A,808.73,887.63,789.00,927.08,838.31,887.63,838.31,789.00,N/A,858.04,838.31,917.21,858.04,789.00,789.00,N/A,867.90,N/A,862.97,542.44,542.44,517.78,867.90,N/A,739.69,789.00,N/A,838.31,N/A,N/A,808.73,N/A,N/A,N/A,N/A,838.31,N/A,796.89,N/A,N/A,N/A,838.31,887.63,517.78,927.08
2720006878,CDM,,,BAHA PONTO + PROCESSOR LT DB,"13,281.45",N/A,N/A,N/A,10890.79,11953.31,10625.16,12484.56,11289.23,11953.31,11289.23,10625.16,N/A,11554.86,11289.23,12351.75,11554.86,10625.16,10625.16,N/A,11687.68,N/A,11621.27,7304.80,7304.80,6972.76,11687.68,N/A,9961.09,10625.16,N/A,11289.23,N/A,N/A,10890.79,N/A,N/A,N/A,N/A,11289.23,N/A,10731.41,N/A,N/A,N/A,11289.23,11953.31,6972.76,12484.56
2720006879,CDM,,,DRILL GLOBUS SELF CENTER STRT,"1,683.75",N/A,N/A,N/A,1380.68,1515.38,1347.00,1582.73,1431.19,1515.38,1431.19,1347.00,N/A,1464.86,1431.19,1565.89,1464.86,1347.00,1347.00,N/A,1481.70,N/A,1473.28,926.06,926.06,883.97,1481.70,N/A,1262.81,1347.00,N/A,1431.19,N/A,N/A,1380.68,N/A,N/A,N/A,N/A,1431.19,N/A,1360.47,N/A,N/A,N/A,1431.19,1515.38,883.97,1582.73
2720006880,CDM,,,TAP GLOBUS 5.5/6.5,"1,541.25",N/A,N/A,N/A,1263.83,1387.13,1233.00,1448.78,1310.06,1387.13,1310.06,1233.00,N/A,1340.89,1310.06,1433.36,1340.89,1233.00,1233.00,N/A,1356.30,N/A,1348.59,847.69,847.69,809.16,1356.30,N/A,1155.94,1233.00,N/A,1310.06,N/A,N/A,1263.83,N/A,N/A,N/A,N/A,1310.06,N/A,1245.33,N/A,N/A,N/A,1310.06,1387.13,809.16,1448.78
2720006881,CDM,,,DRILL GLOBUS 6.5/5.5,"1,837.50",N/A,N/A,N/A,1506.75,1653.75,1470.00,1727.25,1561.88,1653.75,1561.88,1470.00,N/A,1598.63,1561.88,1708.88,1598.63,1470.00,1470.00,N/A,1617.00,N/A,1607.81,1010.63,1010.63,964.69,1617.00,N/A,1378.13,1470.00,N/A,1561.88,N/A,N/A,1506.75,N/A,N/A,N/A,N/A,1561.88,N/A,1484.70,N/A,N/A,N/A,1561.88,1653.75,964.69,1727.25
